codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
90079100;;0;"Partes e acess.p/cameras cinematograficas";17.22;22.52;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90079200;;0;"Partes e acess.p/projetores cinematograficos";17.22;22.52;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90085000;;0;"Projetores e aparelhos fotograficos de ampliacao ou de reducao";17.22;23.34;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90089000;;0;"Partes e acess.p/apars.de projecao fixa,etc.";17.22;22.94;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90101010;;0;"Cubas e cubetas automat.progr.eletron.p/ revel. peliculas";17.22;19.22;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90101020;;0;"Ampliadoras-copiadoras automat.p/papel fotograf>1000c/h";17.22;19.22;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90101090;;0;"Outs.apars.e mater.p/revel.automat.pelic. fotograf.etc.";17.22;22.52;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90105010;;0;"Processadores fotograficos para o tratamento eletronico de imagens, mesmo com saida digital";17.22;19.22;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90105020;;0;"Aparelhos para revelacao automatica de chapas de fotopolimeros com suporte metalico";17.22;19.22;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90105090;;0;"Outs.apars.e mater.p/laborat.fotograf. cinematograf.etc.";17.22;23.34;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90105090;01;0;"Moviolas";13.45;19.57;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90106000;;0;"Telas p/projecao fotografica/cinematografica";17.22;23.34;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90109010;;0;"Partes e acess.p/apars.revel.automat. pelic. fotograf.etc";17.22;22.52;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90109090;;0;"Partes e acess.p/outs.apars.util.laborat. fotograf.etc.";17.22;22.94;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90111000;;0;"Microscopios opticos estereoscopicos";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90112010;;0;"Microscopios p/fotomicrografia";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90112020;;0;"Microscopios p/cinefotomicrografia";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90112030;;0;"Microscopios p/microprojecao";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90118010;;0;"Microscopios opticos binoculares de platina movel";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90118090;;0;"Outros microscopios opticos";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90119010;;0;"Partes e acess.p/microscopios p/ fotomicrografia, etc.";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90119090;;0;"Partes e acess.p/microscopios opticos";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90121010;;0;"Microscopios eletronicos";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90121090;;0;"Outros microscopios e difratografos";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90129010;;0;"Partes e acess.p/microscopios eletronicos";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90129090;;0;"Partes e acess.p/outs.microscopios e difratografos";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90131010;;0;"Miras telescopicas p/armas";16.36;22.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90131090;;0;"Periscopios,lunetas p/maqs.apars.e instrumentos opticos";16.36;21.66;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90132000;;0;"Lasers exc.os diodos laser";16.36;21.66;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90138000;;0;"Instrumentos e aparelhos de optica de fotografia de cinematografia de medida de controle ou de precisao instrumentos e aparelhos medico cirurgicos suas partes e acessorios Dispositivos de cristais liquidos que nao constituam artigos compreendidos mais esp";16.36;23.35;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90138000;01;0;" conta fios";14.48;21.47;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90139000;;0;"Partes e acess.de miras telescopicas, periscopios,etc.";16.36;21.66;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90141000;;0;"Bussolas incl.as agulhas de marear";14.34;19.18;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90142010;;0;"Altimetros para navegacao aerea ou espacial";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90142020;;0;"Pilotos automaticos p/navegacao aerea/ espacial";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90142030;;0;"Inclinometros p/navegacao aerea/espacial";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90142090;;0;"Outs.instrumentos e apars.p/navegacao aerea/espacial";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90148010;;0;"Sondas acusticas ou de ultra-sons p/navegacao";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90148090;;0;"Outros apars.e instrumentos p/navegacao";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90149000;;0;"Partes e acess.p/instrumentos e apars.p/ navegacao";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90151000;;0;"Telemetros";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90152010;;0;"Teodolitos e taqueometros,leit.por prisma,etc. prec=1seg";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90152090;;0;"Outros teodolitos e taqueometros";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90153000;;0;"Niveis";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90154000;;0;"Instrumentos e apars.de fotogrametria";15.50;17.50;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90158010;;0;"Molinetes hidrometricos";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90158090;;0;"Outs.instrumentos e apars.de geodesia, topografia,etc.";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90159010;;0;"Partes e acess.de instrumentos e apars.de fotogrametria";15.50;17.50;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90159090;;0;"Partes e acess.de instrumentos e apars.de geodesia,etc.";15.50;24.05;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90160010;;0;"Balancas sensiveis a pesos<=0.2mg";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90160090;;0;"Balancas sensiveis a 0.2mg<pesos<=50mg, com/ sem pesos";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90171010;;0;"Mesas e maqs.de desenhar,automaticas";16.36;18.36;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90171090;;0;"Outros mesas e maqs.de desenhar";16.36;22.48;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90172000;;0;"Outs.instrumentos de desenho,de tracado ou de calculo";19.22;29.40;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90173010;;0;"Micrometros (instrum.de medida manual de distancias)";13.45;20.26;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90173020;;0;"Paquimetros (instrum.de medida manual de distancias)";13.45;23.63;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90173090;;0;"Calibres e semelhs.(instrum.medida manual de distancias";13.45;23.63;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90178010;;0;"Metros (instrum.de medida manual de distancias)";19.22;29.40;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90178090;;0;"Outros instrumentos de medida manual de distancias";19.22;29.40;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90179010;;0;"Partes e acess.de mesas e maqs.de desenhar, automaticas";19.22;21.22;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90179090;;0;"Partes e acess.de outs.instrum.de desenho, medida,etc.";19.22;28.60;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181100;;0;"Eletrocardiografos";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181210;;0;"Ecografos c/analise espectral doppler";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181290;;0;"Outs.apars.de eletrodiagnost.por varredura ultra-sonica";13.87;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181300;;0;"Apars.de diagnostico por visualiz.de ressonancia magnet";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181410;;0;"Scanner de tomografia por emissao de positrons";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181420;;0;"Camaras gama";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181490;;0;"Outs.aparelhos de cintilografia";13.87;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181910;;0;"Endoscopios";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181920;;0;"Audiometros";13.87;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181980;;0;"Outros apars.de eletrodiagnostico";13.87;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90181990;;0;"Partes de apars.de eletrodiagnostico";13.87;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90182010;;0;"Apars.de raios ultravioleta ou infravermelhos, p/ cirurgias, que operam por laser";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90182020;;0;"Apars.operando por laser p/tratamento bucal";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90182090;;0;"Outros (apars.de raios ultravioleta ou infravermelhos)";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183111;;0;"Seringas de plastico,mesmo c/agulhas, capacidade <=2cm3";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183119;;0;"Outros seringas de plastico,mesmo c/agulhas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183190;;0;"Seringas de outs.materias,mesmo c/agulhas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183211;;0;"Agulhas tubulares de metal,gengivais";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183212;;0;"Agulhas tubulares de aco cromo-niquel/bisel trifacetado (...), utilizadas com bolsas de sangue";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183213;;0;"Agulhas ponta de lapis, do tipo das utilizadas em anestesia epidural ou raquidiana";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183219;;0;"Outros agulhas tubulares de metal";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183220;;0;"Agulhas para suturas";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183910;;0;"Outros agulhas";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183921;;0;"Sondas,cateteres e canulas,de borracha";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183922;;0;"Cateter de policloreto vinila,p/embolectomia arterial";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183923;;0;"Cateter de policloreto vinila,p/termodiluicao";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183924;;0;"Cateteres intravenosos perifericos, de poliuretano ou copolimero de etilwno-tetrafluoretileno (etfe)";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183929;;0;"Outros sondas,cateteres e canulas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183930;;0;"Lancetas p/acinacao e cauterios";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183991;;0;"Artigo para fistula arteriovenosa, composto de agulha, base de fixacao tipo borboleta, tubo plastico com conector e obturador";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183999;;0;"Outs.instrumentos semelh.seringas,agulhas, cateteres,etc";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90183999;01;0;"Para transfusao de sangue ou infusao intravenosa";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184100;;0;"Apars.dentarios de brocar mesmo c/outs. equip.dentarios";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184911;;0;"Brocas p/odontologia,de carboneto de tungstenio";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184912;;0;"Brocas p/odontologia,de aco-vanadio";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184919;;0;"Brocas p/odontologia,de outs.materias";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184920;;0;"Limas p/odontologia";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184940;;0;"Apars.operando por proj.cinet.de partic.p/tratam.bucal";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184991;;0;"Apars.p/desenho/constr.peca ceram.dentaria, computadoriz";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184999;;0;"Outros instrumentos e apars.p/odontologia";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90184999;01;0;"Cadeiras de dentista equipadas com aparelhos de odontologia";14.28;20.00;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90185010;;0;"Microscopios binoculares,util.cirurgia oftalmologica";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90185090;;0;"Outs.instrumentos e aparelhos de oftalmologia";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189010;;0;"Instrumentos e apars.p/transfusao de sangue,etc.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189021;;0;"Bisturis eletricos";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189029;;0;"Outros bisturis";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189031;;0;"Litotritores por onda de choque";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189039;;0;"Litotomos e outs.litotritores";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189040;;0;"Rins artificiais";13.45;17.42;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189050;;0;"Apars.de diatermia";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189061;;0;"Que contenham mercurio";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189069;;0;"Outros";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189091;;0;"Incubadora p/bebes";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189093;;0;"Apars.p/terapia intra-uretral p/microondas, computadoriz";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189094;;0;"Endocoscopios";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189095;;0;"Grampos,clipes,aplicador,extrator p/apars.medicina,etc.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189096;;0;"Desfibriladores externos que operem unicamente em modo automatico (""aed - automatic external defibrillator"")";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189099;;0;"Outs.instrumentos e apars.p/medicina,cirurgia,etc.";15.07;20.79;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189099;01;0;"Conjunto descartavel de circulacao assistida e conjunto descartavel de balao intra-aortico";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189099;02;0;"Maquinas cicladoras para dialise peritoneal e seus acessorios";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189099;03;0;"Equipamento de drenagem, capsula protetora do adaptador de titanio, equipamentos de transferencia ou similar e equipamento cassete cicladora, para dialise peritoneal";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90189099;04;0;" Kits para aferese";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90191000;;0;"Apars.de mecanoterapia,de massagem ou de psicotecnica";15.07;20.37;27.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90192010;;0;"Apars.de oxigenoterapia";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90192020;;0;"Apars.de aerossolterapia";13.87;15.87;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90192030;;0;"Respiratorios de reanimacao";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90192040;;0;"Respiradores automaticos (pulmoes de aco)";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90192090;;0;"Apars.de ozonoterapia e outs.de terapia respiratoria";15.07;20.37;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90200010;;0;"Mascaras contra gases";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90200090;;0;"Outros apars.respiratorios";15.07;17.07;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90211010;;0;"Artigos e apars.ortopedicos";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90211020;;0;"Artigos e apars.para fraturas";13.45;16.71;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90211091;;0;"Partes e acess.de artigos e apars.ortopedia,articulares";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90211099;;0;"Outs.partes e acess.de proteses articul/apars.ortoped.";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90212110;;0;"Dentes artificiais de acrilico";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90212190;;0;"Outros dentes artificiais exc.de acrilico";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90212900;;0;"Outros artigos e apars.de protese dentaria";13.45;19.17;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213110;;0;"Proteses articulares,femurais";13.45;16.71;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213120;;0;"Proteses articulares,mioletricas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213190;;0;"Outros proteses articulares";13.45;16.71;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213911;;0;"Valvulas cardiacas mecanicas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213919;;0;"Outros valvulas cardiacas,exc.mecanicas";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213920;;0;"Lentes intraoculares";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213930;;0;"Proteses de arterias vasculares revestidas";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213940;;0;"Proteses mamarias nao implantaveis";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213980;;0;"Outros artigos e apars.de protese";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213991;;0;"Partes de proteses modulares subst.membros super.infer.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90213999;;0;"Partes e acess.de outs.artigos e apars.de protese";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90214000;;0;"Apars.p/facilitar a audicao de surdos,exc.partes/acess.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90215000;;0;"Marca-passos cardiacos,exc.partes e acess.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219011;;0;"Cardiodesfibrilador automatico";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219012;;0;"Implantes expansiveis (stents), mesmo montados sobre cateter do tipo balao";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219013;;0;"Oclusores interauriculares constituidos por uma malha de fios de niquel e titanio preenchida com tecido de poliester, mesmo apresentados com seu respectivo cateter";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219019;;0;"Outs.apars.implant.organ.p/compensar defeito/incapacid.";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219080;;0;"Outros";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219091;;0;"Partes e acess.de marca-passos cardiacos";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219092;;0;"Partes e acess.de apars.p/facilitar audicao dos surdos";13.45;15.45;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90219099;;0;"Partes e acess.de artigos/apars.p/compensar deficiencia";13.45;18.75;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221200;;0;"Apars.de tomografia computadorizada";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221311;;0;"Apars.de raios x,de diagnost.de tomada maxilar panoram.";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221319;;0;"Outros apars.de raios x,p/diagnost.de odontologia";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221390;;0;"Outros apars.de raios x,p/odontologia";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221411;;0;"Apars.de raios x,de diagnost.p/mamografia";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221412;;0;"Apars.de raios x,de diagnost.p/angiografia";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221413;;0;"Apars.computadoriz.de diagnostico, p/densitometria ossea";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221419;;0;"Outs.apars.de raios x,p/diagnost.medico, cirurgico,etc.";14.48;19.78;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
90221490;;0;"Outs.apars.de raios x,p/uso medico,cirurgico, veterinar.";14.48;16.48;31.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
