codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
85176265;;0;"Outros apar.transmiss.recept.p/satelite";17.62;24.03;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176271;;0;"Terminais portateis de sistema bidirecional de radiomensagens, de taxa de transmissao inferior ou igual a 112kbits/s";17.62;19.62;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176272;;0;"Outros aparelhos emissores com receptor incorporado, digitais de frequencia inferior a 15ghz e de taxa de transmissao inferior ou igual a 34mbits/s, exceto os de sistema bidirecional de radiomensagens de taxa de transmissao inferior ou igual a 112kbits/s";17.62;24.03;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176277;;0;"Outros aparelhos emissores com receptor incorporado, digitais de frequencia inferior a 15ghz";17.62;24.03;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176278;;0;"Outros aparelhos emissores com receptor incorporado, digitais de frequencia superior ou igual a 15ghz, mas inferior ou igual a 23ghz e taxa de transmissao inferior ou igual a 8mbit/s";17.62;24.03;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176279;;0;"Outros aparelhos emissores com receptor incorporado, digitais";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176291;;0;"Aparelhos transmissores (emissores)";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176292;;0;"Receptores pessoais de radiomensagens com apresentacao alfanumerica da mensagem em visor (display)";17.62;19.62;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176293;;0;"Outros receptores pessoais de radiomensagens";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176294;;0;"Tradutores (conversores) de protocolos para interconexao de redes (""gateways"")";17.62;24.03;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176295;;0;"Terminais fixos, analogicos, sem fonte propria de energia, monocanais";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176296;;0;"Outs.apars.transmiss.recept.analog.p/radiotelef.etc.";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176299;;0;"Outs.aparelhos de recepcao, conversao e transmissao ou regeneracao de voz, imagens ou outros dados";18.78;26.11;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85176900;;0;"Outros aparelhos para transmissao ou recepcao de voz, imagens ou outros dados";17.62;23.55;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177010;;0;"Circuito impresso montado p/apars.transmiss. recept.";17.62;23.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177021;;0;"Antenas p/telefones celulares portat.exc. telescopicas";18.21;20.21;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177029;;0;"Outs.antenas e refletores de antenas,e suas partes";16.36;22.77;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177091;;0;"Gabinetes, bastidores e armacoes p/apars.transmissores/ receptores";16.36;20.73;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177092;;0;"Registradores/seletores p/centrais automat. telefon.etc";16.36;18.36;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85177099;;0;"Outros partes p/apars.transmissores/ receptores";16.36;20.73;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85181010;;0;"Microfones e seus suportes, piezeletricos proprios para aparelhos telefonicos";15.50;17.50;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85181090;;0;"Outros microfones e seus suportes";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85182100;;0;"Alto-falante unico montado no seu proprio receptaculo";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85182200;;0;"Alto-falantes multiplos montados no mesmo receptaculo";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85182910;;0;"Outros alto-falantes piezeletricos proprios para aparelhos telefonicos";15.50;17.50;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85182990;;0;"Outros alto-falantes";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85183000;;0;"Fones de ouvido, mesmo combinados com microfone, e conjuntos ou sortidos constituidos por um microfone e um ou mais alto-falantes";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85184000;;0;"Amplificador eletrico de audiofrequencia";19.06;28.23;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85185000;;0;"Apars.eletr.de amplificacao de som";26.49;45.16;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85189010;;0;"Partes de alto-falantes";19.06;26.99;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85189090;;0;"Partes de microfones,fones de ouvido, amplificadores,etc";19.06;26.99;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85192000;;0;"Aparelhos que funcionem por introducao de moedas, papel-moeda, cartoes de banco, fichas ou por outros meios de pagamento";24.45;35.62;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85193000;;0;"Toca-discos, sem dispositivos de amplificacao de som";26.14;37.31;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85195000;;0;"Secretarias eletronicas (atendedores automaticos)";24.45;35.62;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198110;;0;"Apars.de reprod.de som,c/sist.de leit.optica por laser";20.03;26.78;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198120;;0;"Gravadores de som de cabines de aeronaves";19.15;21.15;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198190;;0;"Outs.apars.de gravacao/reprod.som";19.15;25.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198190;01;0;"Aparelho gravador de som para cinema, utilizando fita magnetica em rolo aberto ou cartucho selado, registrando ao mesmo tempo, em pista de som auxiliar, um sinal de referencia de sincronismo para possibilitar a reproducao sincronica, em tempo real";13.45;20.20;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198190;02;0;"Toca-fitas";20.03;26.78;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198190;03;0;"Aparelhos de gravacao e de reproducao de som, de fitas magnetica";20.03;26.78;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198900;;0;"Outs.apars.de gravacao/reprod.som";24.45;35.62;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85198900;01;0;"Aparelhos cinematograficos de reproducao de som";21.84;33.01;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85211010;;0;"Gravador-reprodutor de fita magnet. s/sintonizador";17.77;19.77;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85211081;;0;"Apars.videofon.de grav/reprod.p/fitas cassetes,l=12mm";17.77;23.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85211089;;0;"Outs.apars.videofon.grav/reprod.fita magnet.l<19.05mm";17.77;23.37;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85211090;;0;"Outs.apars.videofon.grav/reprod.fita magnet.l>=19.05mm";17.77;19.77;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85219000;;0;"Outros";21.11;32.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85219000;01;0;"Aparelhos de reproducao de imagem e som em disco por meio optico ou optomagnetico";13.45;25.24;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85219000;02;0;" aparelhos de reproducao de imagem e som em disco por meio optico ou optomagnetico";25.20;36.99;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85221000;;0;"Fonocaptores p/apars.de gravacao/reproducao";24.45;34.84;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85229020;;0;"Gabinetes p/apars.de gravacao/reproducao";24.45;34.04;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85229090;;0;"Outs.partes e acess.p/apars.de gravacao/ reproducao";24.45;34.04;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232110;;0;"Cartoes magnet.n/grav.";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232120;;0;"Cartoes magnet.gravados";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232911;;0;"Discos magnet.n/grav.p/unidades de discos rigidos";14.48;16.48;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232919;;0;"Outros discos magnet.n/grav.";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232921;;0;"Fitas magnet.n/grav.l<=4mm,em cassetes";17.77;22.75;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232922;;0;"Fitas magnet.n/grav.4mm<l<=6.5mm";17.77;22.75;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232923;;0;"Fitas magnet.n/grav.6.5<l<=50.8mm,em rolos/carreteis";17.77;22.75;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232924;;0;"Fitas magnet.l>6.5mm,em cassetes,p/grav.de video";17.77;22.75;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232929;;0;"Outros fitas magnet.n/grav.";17.77;22.75;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232931;;0;"Fitas magnet.gravadas,p/reprod.de fenom. diferentes de som/imagem";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232932;;0;"Fitas magnet.gravadas,l<=4mm,em cartuchos/cassetes";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232932;01;0;"Gravadas com materia didatica";13.45;18.43;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232932;02;0;"Para gravacao simultanea de imagem e som, proprias para televisao video-tape , gravadas com materia de natureza cientifica ou educativa";14.48;19.46;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232933;;0;"Outros fitas magnet.gravadas,l>6.5mm";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232933;01;0;"Gravadas com materia didatica, em cartuchos ou cassetes";13.45;18.43;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232933;02;0;"Para gravacao simultanea de imagem e som, proprias para televisao video-tape , gravadas com materia de natureza cientifica ou educativa, em cartuchos, cassetes e semelhantes";14.48;19.46;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232939;;0;"Outros fitas magnet.gravadas";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232939;01;0;"Gravadas com materia didatica, apresentadas em artefatos semelhantes a cartuchos ou cassetes";13.45;18.43;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232939;02;0;"Gravadas com materia didatica, em cartuchos ou cassetes";13.45;18.43;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232939;03;0;"Para gravacao simultanea de imagem e som, proprias para televisao video-tape , gravadas com materia de natureza cientifica ou educativa, apresentadas em artefatos semelhantes a cartuchos ou cassetes";14.48;19.46;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85232990;;0;"Outs.suportes p/gravacao de som/semelhs. n/gravados";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85234110;;0;"Discos p/sist.leit.raio laser,possib.grav.1 vez (cd-r)";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85234190;;0;"Outs.suportes p/gravacao de som/semelhs. n/gravados";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85234910;;0;"Suportes gravados,p/leit.raio laser,reprod. apenas do som";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85234920;;0;"Suportes gravados,p/leit.raio laser,de fenom. dif.som/imag";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85234990;;0;"Outros suportes gravados,p/leitura por raio laser";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235110;;0;"Dispositivos de armazenamento nao-volatil de dados a base de semicondutores - cartoes de memoris (memory cards)";20.49;29.94;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235110;01;0;"Das maquinas da posicao 84.71";18.36;27.81;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235110;02;0;"Que possam ser utilizados indiferentemente com as maquinas ou aparelhos de duas ou mais das posicoes 84.69 a 84.72";14.51;23.96;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235190;;0;"Outros - dispositivos de armazenamento nao-volatil de dados a base de semicondutores";16.27;21.25;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235210;;0;"Cartoes e etiquetas de acionamento por aproximacao";15.41;19.72;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235290;;0;"Outros";14.31;17.33;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85235900;;0;"Outros";16.27;21.25;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85238000;;0;"Discos fonograficos,gravados";16.27;21.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255011;;0;"Apars.transm.de radio em am,c/modul.larg. pulso,pot>10kw";17.17;19.17;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255012;;0;"Apars.transm.de radio em fm,c/etapa saida valv.pot>30kw";17.17;19.17;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255019;;0;"Outros apars.transmissores de radiodifusao";17.17;22.23;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255021;;0;"Apars.transm.de televisao,frequencia>7ghz";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255022;;0;"Apars.transm.de televisao,banda uhf 2/2.7ghz,10w<p<100w";16.27;18.27;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255023;;0;"Apars.transm.de televisao,banda uhf,pot>10kw";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255024;;0;"Apars.transm.de televisao,banda vhf,pot>=20kw";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255029;;0;"Outros apars.transmissores de televisao";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255029;01;0;"Transmissores digitais de televisao, em VHF ou uHF, com potencia maior ou igual a 1 kW e intermodulacao maior que 36 dB";13.45;17.76;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85255029;02;0;"Sistema irradiante configuravel, dedicado a transmissao de sinais de televisao digitais na faixa de frequencia de VHF e/ou uHF, com potencias irradiadas de ate 1MW RMS e constituidos por: antenas, cabos e/ou linhas rigidas de alimentacao, combinad";13.45;17.76;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256010;;0;"Apars.transm/recep.de radiodifusao";17.17;22.23;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256010;01;0;"Transmissores-receptores transceptores de radio digital para televisao digital terrestre, com interfaces digitais ""DVB-aSi"" e/ou ""iSDB-T clock data""";13.45;18.51;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256020;;0;"Apars.transm/recep.de televisao, frequencia>7ghz";16.27;18.27;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256020;01;0;"Transmissores-receptores transceptores de sinal de televisao digital atraves de fibra otica";13.45;15.45;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256090;;0;"Outros apars.transmiss.recept.de televisao";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85256090;01;0;"Equipamento de sinalizacao, controle e/ou corte ""slicer"" do fluxo de dados MPeG";13.45;17.76;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258011;;0;"Cameras de televisao c/3 ou mais captadores de imagem";17.05;19.05;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258012;;0;"Cameras de televisao c/sensor imag.ccd,etc. ilum<0.20lux";17.05;19.05;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258014;;0;"Com sensor de imagem a semicondutor tipo cMoS, de mais de 490 x 580 elementos de imagem (pixels) ativos, sensiveis a intensidades de iluminacao inferiores a 0,20 lux";17.05;21.70;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258015;;0;"Outras, proprias para captar imagens exclusivamente no espectro infravermelho de comprimento de onda igual ou superior a 2 micrometros (microns), mas nao superior a 14 micrometros (microns)";17.05;19.05;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258019;;0;"Outros cameras de televisao";19.12;26.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258019;01;0;"Lupa eletronica do tipo utilizado por pessoas com deficiencia visual";13.45;21.12;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258021;;0;"Cameras fotograficas digitais e cameras de video c/ tres ou mais captores de imagem";20.28;22.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258022;;0;"Outs cameras de video de imagens fixas e outs.cameras video etc <= 14 microsn (sistema integrado etc)";20.28;22.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85258029;;0;"Outras cameras fotograficas digitais e cameras de video";20.28;29.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85261000;;0;"Apars.de radiodeteccao e de radiossondagem (radar)";17.05;19.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85269100;;0;"Apars.de radionavegacao";17.05;19.05;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85269200;;0;"Apars.de radiotelecomando";17.05;22.34;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85271200;;0;"Radio toca-fitas (radio-cassetes),de bolso";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85271300;;0;"Outros aparelhos combinados com um aparelho de gravacao ou de reproducao de som";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85271910;;0;"Apars.recept.de radio c/relogio,a pilha/ eletricidade";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85271990;;0;"Outros apars.recep.radiodif.pilha/eletr.etc.";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85272100;;0;"Aparelhos receptores de radiodifusao, que so funcionem com fonte externa de energia, combinados com um aparelho de gravacao ou de reproducao de som";22.54;41.21;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85272900;;0;"Outros apars.recep.radiodif.p/veic.automoveis, etc.";22.54;41.21;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85279100;;0;"Outros aparelhos receptores para radiodifusao, combinados com um aparelho de gravacao ou de reproducao de som";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85279200;;0;"Apars.recept.de radio c/relogio,a eletricidade";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85279910;;0;"Amplificador com sintonizador (receiver)";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85279990;;0;"Outros apars.recep.radiodif.etc.";30.12;48.79;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85284210;;0;"Monocromaticos";16.27;21.25;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85284220;;0;"Policromaticos";16.27;21.25;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85284910;;0;"Monitores de video,em preto e branco ou outs.monocromos";24.28;37.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85284921;;0;"Monitores de video,a cores, com dispositivos de selecao de varredura (under-scanning) e de retardo de sincronismo horizontal ou vertical (h/v delay ou pulse cross)";24.28;35.25;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85284929;;0;"Outros (monitores de video,a cores)";24.28;37.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85285210;;0;"Monocromaticos";16.27;20.58;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85285220;;0;"Policromaticos";23.49;33.74;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85285910;;0;"Monitores de video,em preto e branco ou outs.monocromos";24.28;37.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85285920;;0;"Outros (monitores de video,a cores)";24.28;37.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85286200;;0;"Capazes de serem conectados diretamente a uma maquina automatica para processamento de dados da posicao 8471 e concebidos para serem utilizados com esta maquina";21.93;32.90;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85286910;;0;"Outros projetores de video com tecnologia de dispositivo digital de microespelhos (""digital micromirror device"" - dmd)";24.28;26.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85286990;;0;"Outros projetores de video";24.28;37.11;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85287111;;0;"Receptor-decodif.integr.sinais digit.video codif.cores, sem saida de radiofrequencia (rf( modulada (...) c/ saida de audio balanceada (...)";16.59;18.59;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85287119;;0;"Outros (receptor-decodif.integr.sinais digit.video codif.cores)";16.59;29.59;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85287190;;0;"Outs.apars.recep.televisao cores,mesmo c/apars.som/imag";24.45;37.45;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85287200;;0;"Outs.apars.recep.televisao cores,mesmo c/apars.som/imag";24.45;37.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85287300;;0;"Apars.recept.de tv em preto/branco,mesmo com radio,etc.";24.45;37.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85291011;;0;"Antenas com refletor parabolico,exc.p/ telefone celular";13.72;16.13;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85291019;;0;"Outros antenas exc.p/telefones celulares";13.72;16.13;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85291090;;0;"Outs.antenas e refletores de antenas,e suas partes";13.72;16.13;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85299011;;0;"Gabinetes e bastidores p/apars.transmissores/ receptores";13.72;15.94;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85299012;;0;"Circuito impresso montado p/apars.transmiss. recept.";13.84;16.16;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
85299019;;0;"Outros partes p/apars.transmissores/ receptores";13.72;15.94;13.30;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
